"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Lyga_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Lyga_2014"
"http://dbpedia.org/resource/2014_A_Lyga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Lyga_2014"
"http://es.dbpedia.org/resource/A_Lyga_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/A_Lyga_2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/2000/01/rdf-schema#label","A Lyga 2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/2000/01/rdf-schema#comment","La A Lyga 2014 (conocida por motivos de patrocinio como SMScredit.lt A Lyga),​ es la 25.ª temporada de la Primera División de Lituania. La temporada comenzó el 8 de marzo de 2014 y terminó el 29 de noviembre de 2014. El club campeón fue el Žalgiris que consiguió su 5° título de liga."
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qk_d3"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://xmlns.com/foaf/0.1/name","A Lyga 2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:A_Lyga"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Lyga_2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/anterior",2013
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/asociación","UEFA"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Ekranas_Panevėžys"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Banga_Gargždai"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Alytaus_Dainava"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/edición",25
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/est","Niko Tokić"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/etiqueta","Localización 'A Lyga 2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/goles",559
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/nombre","A Lyga 2014"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/partidos",180
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/FC_Žalgiris"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/siguiente",2015
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FK_Utenis_Utena"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FK_Kauno_Žalgiris"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/FK_Kruoja_Pakruojis"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/FK_Atlantas_Klaipėda"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageID",6578251
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageRevisionID",126554315
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/national/lithuania/a-lyga/2014/regular-season/r24275/"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/memberassociations/association=ltu/index.html"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/lito2014.html"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/lithuania/a-lyga/2014/regular-season/r24275/"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/lithuania/a-lyga/2014/regular-season/r24275/matches/%3FICID=PL_3N_02"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/lithuania/a-lyga/2014/regular-season/r24275/players/%3FICID=PL_3N_04"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/wikiPageLength",14595
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/A_Lyga_2015"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/A_Lyga_2013"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Lyga_2014?oldid=126554315&ns=0"
"http://es.dbpedia.org/resource/A_Lyga_2014","http://dbpedia.org/ontology/abstract","La A Lyga 2014 (conocida por motivos de patrocinio como SMScredit.lt A Lyga),​ es la 25.ª temporada de la Primera División de Lituania. La temporada comenzó el 8 de marzo de 2014 y terminó el 29 de noviembre de 2014. El club campeón fue el Žalgiris que consiguió su 5° título de liga."
