"subject","predicate","object"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/2000/01/rdf-schema#label","Brough Superior"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/2000/01/rdf-schema#comment","Brough Superior fue una compañía británica fabricante de motocicletas, sidecares y eventualmente automóviles. Fundada por George Brough, tuvo sus instalaciones desde 1919 hasta 1940 en Haydn Road (Nottingham). Sus máquinas fueron calificadas como el ""Rolls-Royce de las Motocicletas"" por el comentarista HD Teague de la revista The Motor Cycle. La compañía fabricó aproximadamente 3048 motocicletas (19 modelos) en los 21 años de producción; alrededor de un tercio de estas motos todavía se conservan."
"http://es.dbpedia.org/resource/Brough_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Brough_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Brough_Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brough_Superior"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/accessdate",25
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/archivedate",11
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20060111142841/http:/harrisvincentgallery.com/viewItem.asp%3FidProduct=90"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/imagen","Brough Superior SS 1000 1925.jpg"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/pieImagen","Brough Superior SS 100 1925"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nottingham"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/tipo","fabricante de motocicletas y automóviles"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/title","The Brough Superior Club"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/title","Harris Vincent Gallery"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/url","https://harrisvincentgallery.com/viewItem.asp%3FidProduct=90"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/url","http://www.broughsuperiorclub.com"
"http://es.dbpedia.org/resource/Brough_Superior","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060111142841/http:/harrisvincentgallery.com/viewItem.asp%3FidProduct=90"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageID",8821053
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageRevisionID",119233875
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111142841/http:/harrisvincentgallery.com/viewItem.asp%3FidProduct=90"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://harrisvincentgallery.com/viewItem.asp%3FidProduct=90"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broughsuperiorclub.com"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broughsuperiormotorcycles.com"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nottingham/360/travel/brough_superior.shtml"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nottingham/features/2004/04/photo_gallery/photo_gallery_01.html"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/wikiPageLength",27452
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nottingham"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Brough_Superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brough_Superior?oldid=119233875&ns=0"
"http://es.dbpedia.org/resource/Brough_Superior","http://dbpedia.org/ontology/abstract","Brough Superior fue una compañía británica fabricante de motocicletas, sidecares y eventualmente automóviles. Fundada por George Brough, tuvo sus instalaciones desde 1919 hasta 1940 en Haydn Road (Nottingham). Sus máquinas fueron calificadas como el ""Rolls-Royce de las Motocicletas"" por el comentarista HD Teague de la revista The Motor Cycle. La compañía fabricó aproximadamente 3048 motocicletas (19 modelos) en los 21 años de producción; alrededor de un tercio de estas motos todavía se conservan. Thomas Edward Lawrence (""Lawrence de Arabia"") era propietario de ocho de estas motocicletas y murió por las lesiones sufridas al estrellarse con la séptima, cuando ya había encargado la octava. A partir de 2008, Mark Upham, entusiasta de las motocicletas antiguas, adquirió los derechos del nombre Brough Superior. En 2013, conoció al diseñador de motocicletas Thierry Henriette y le pidió que diseñara una nueva motocicleta Brough Superior. Tres meses después, se mostró en Milán un prototipo de la nueva SS100."
"http://es.dbpedia.org/resource/Brough_Superior_SS100","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Brough_Superior"
"http://es.wikipedia.org/wiki/Brough_Superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brough_Superior"
"http://dbpedia.org/resource/Brough_Superior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brough_Superior"
