"subject","predicate","object"
"http://es.dbpedia.org/resource/Chemere-le-Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chemere_le-Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chemere_le_Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chemeré-le-Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chemeré_le-Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chemeré_le_Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/2000/01/rdf-schema#comment","Chémeré-le-Roi  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdd1k"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://xmlns.com/foaf/0.1/name","Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/códigoPostal",53340
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Landelle"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/elevaciónAlta",111
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/gentilicio","Chémeréens"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/nombre","Chémeré-le-Roi"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/población",403
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/superficie",1518
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Meslay-Grez"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meslay-du-Maine"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Chémeré-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
