"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Jones_(botanico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_(botánico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_(filologo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_(lingüista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_(sanscritólogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_botanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_botánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Jones_(filólogo)"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/2000/01/rdf-schema#label","William Jones (filólogo)"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/2000/01/rdf-schema#comment","William Jones (Londres, 28 de septiembre de 1746-Calcuta, 27 de abril de 1794) fue un lingüista e investigador de la antigua India, célebre en particular por su redescubrimiento de la familia de las lenguas indoeuropeas.​"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075f_"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://xmlns.com/foaf/0.1/name","Sir William Jones"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050208021045/http:/www.indev.nic.in/asiatic/"
"http://es.dbpedia.org/resource/William_Jones_(filólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Inglaterra_del_siglo_XVIII"
