"subject","predicate","object"
"http://dbpedia.org/resource/Kiko_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiko_da_Silva"
"http://es.wikipedia.org/wiki/Kiko_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiko_da_Silva"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Kiko da Silva"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Da Silva Irago, conocido artísticamente como Kiko da Silva, es un historietista, ilustrador y director editorial español, nacido en Vigo, Pontevedra, en 1979, dinamizador impenitente de la escena de su región."
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgzkj"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Vigo"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiko_da_Silva"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageID",4348933
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",129326858
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2017/07/28/babelia/1501264717_520065.html"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinetasdesdeoatlantico.com/vinetas-2017/kiko-da-silva/"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://kikodasilva.blogspot.com/"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/2008/12/29/galicia/1230549493_850215.html"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturagalega.org/bd/autores_detalle.php%3FCod_prsa=36"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.es/kiko-da-silva/index.htm"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dibbuks.es/es/catalogo/fiz-curso-de-c%C3%B3mic"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/wikiPageLength",4187
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiko_da_Silva?oldid=129326858&ns=0"
"http://es.dbpedia.org/resource/Kiko_da_Silva","http://dbpedia.org/ontology/abstract","Francisco Javier Da Silva Irago, conocido artísticamente como Kiko da Silva, es un historietista, ilustrador y director editorial español, nacido en Vigo, Pontevedra, en 1979, dinamizador impenitente de la escena de su región."
"http://es.dbpedia.org/resource/Francisco_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiko_da_Silva"
"http://es.dbpedia.org/resource/Kiko_Da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiko_da_Silva"
