"subject","predicate","object"
"http://es.dbpedia.org/resource/Temblores_2:_La_respuesta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ariana_Richards"
"http://es.dbpedia.org/resource/Temblores_2:_La_respuesta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ariana_Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/2000/01/rdf-schema#label","Ariana Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Ariana Clarice Richards (Healdsburg, California; 11 de septiembre de 1979) es una actriz y pintora profesional estadounidense, más conocida por haber interpretado a Lex Murphy en Parque Jurásico y a Carol Wetherby en ."
"http://es.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j221"
"http://es.dbpedia.org/resource/Ariana_Richards","http://xmlns.com/foaf/0.1/name","Ariana Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Ariana_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariana_Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/añosactivo",1987
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/foto","Ariana_richards.jpg"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/lugarDeNacimiento","Healdsburg, California, Estados Unidos"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/nombre","Ariana Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/nombreDeNacimiento","Ariana Clarice Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/otrosPremios","Premio Artista Joven en 1993"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/pieDeFoto","Ariana Richards"
"http://es.dbpedia.org/resource/Ariana_Richards","http://es.dbpedia.org/property/sitioWeb","www.arianarichards.com Ariana Richards"
