"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/2000/01/rdf-schema#label","María Arcelia Díaz"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","María Arcelia Díaz (La Escoba, Zapopan, Jalisco 1896-1939) fue una obrera textil feminista. Su trayectoria comienza como trocilera para posteriormente convertirse en una líder sindical que abogó por los derechos de hombres y mujeres que laboraban en la industria textil en Guadalajara, Jalisco.​"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://xmlns.com/foaf/0.1/name","María Arcelia Díaz"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_México"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Arcelia_Díaz"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/fechaDeNacimiento",1894
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento","Hacienda ""La Escoba"", Zapopan, Jalisco."
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/nombre","María Arcelia Díaz"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/nombreDeNacimiento","María Arcelia Díaz"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://es.dbpedia.org/property/ocupación","Obrera textil"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://dbpedia.org/ontology/wikiPageID",8868175
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",122714947
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Arcelia_Díaz?oldid=122714947&ns=0"
"http://es.dbpedia.org/resource/María_Arcelia_Díaz","http://dbpedia.org/ontology/abstract","María Arcelia Díaz (La Escoba, Zapopan, Jalisco 1896-1939) fue una obrera textil feminista. Su trayectoria comienza como trocilera para posteriormente convertirse en una líder sindical que abogó por los derechos de hombres y mujeres que laboraban en la industria textil en Guadalajara, Jalisco.​"
"http://es.wikipedia.org/wiki/María_Arcelia_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Arcelia_Díaz"
