"subject","predicate","object"
"http://dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takis_Fyssas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/2000/01/rdf-schema#label","Takis Fyssas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/2000/01/rdf-schema#comment","Panagiotis ""Takis"" Fyssas (12 de junio de 1973 en Atenas) es un exfutbolista griego, se desempeñaba como lateral izquierdo. Actualmente es el director técnico de la Federación Helénica de Fútbol."
"http://es.dbpedia.org/resource/Takis_Fyssas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x26m"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://xmlns.com/foaf/0.1/name","Takis Fyssas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://xmlns.com/foaf/0.1/name","Panagiotis Fyssas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://xmlns.com/foaf/0.1/nick","Takis"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takis_Fyssas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/apodo","Takis"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Panathinaikos_Fútbol_Club"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/nacionalidad","Griega"
"http://es.dbpedia.org/resource/Takis_Fyssas","http://es.dbpedia.org/property/nombre","Takis Fyssas"
