"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronco_celíaco","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Bazo"
"http://es.dbpedia.org/resource/Bazo","http://www.w3.org/2000/01/rdf-schema#label","Bazo"
"http://es.dbpedia.org/resource/Bazo","http://www.w3.org/2000/01/rdf-schema#comment","El bazo es un órgano presente en casi todos los vertebrados. Forma parte del sistema linfático y es el centro de actividad del sistema inmune, facilita la destrucción de glóbulos rojos y plaquetas viejos o caducos y durante el periodo fetal participa en la producción de hematíes nuevos (hematopoyesis).​El bazo humano es aplanado y tiene forma ovalada, se encuentra situado en el cuadrante superior izquierdo del abdomen, próximo al páncreas, el diafragma y el riñón izquierdo.Es un órgano muy vascularizado y su lesión provoca sangrado interno importante y eventualmente letal. La esplenectomía permite una sobrevida con algunas complicaciones y reglas"
"http://es.dbpedia.org/resource/Bazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bplw"
"http://es.dbpedia.org/resource/Bazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Bazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos"
"http://es.dbpedia.org/resource/Bazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Bazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bazo"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_esplénica"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/autor","Carneiro, José y Junqueria L.C."
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/editorial","Barcelona: Masson"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/id","ISBN 84-458-0370-0"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/imagen","Estructurabazo.jpg"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Plexo_esplénico"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/nombre","Bazo"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/nombremesh","Spleen"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/pie","Estructura simplificada del bazo humano"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/páginagray",1282
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/ta","A13.2.01.001"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/temagray",278
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/th","H3.10.03.0.05001"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/título","Histología Básica"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Vena_esplénica"
"http://es.dbpedia.org/resource/Bazo","http://dbpedia.org/ontology/wikiPageID",36439
"http://es.dbpedia.org/resource/Bazo","http://dbpedia.org/ontology/wikiPageRevisionID",130551367
"http://es.dbpedia.org/resource/Bazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221151644/http:/www.ctcases.net/ct-cases-database/4%20Abdomen%20And%20Pelvis/3%20Spleen/"
"http://es.dbpedia.org/resource/Bazo","http://dbpedia.org/ontology/wikiPageLength",15754
"http://es.dbpedia.org/resource/Bazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bazo?oldid=130551367&ns=0"
"http://es.dbpedia.org/resource/Bazo","http://dbpedia.org/ontology/abstract","El bazo es un órgano presente en casi todos los vertebrados. Forma parte del sistema linfático y es el centro de actividad del sistema inmune, facilita la destrucción de glóbulos rojos y plaquetas viejos o caducos y durante el periodo fetal participa en la producción de hematíes nuevos (hematopoyesis).​El bazo humano es aplanado y tiene forma ovalada, se encuentra situado en el cuadrante superior izquierdo del abdomen, próximo al páncreas, el diafragma y el riñón izquierdo.Es un órgano muy vascularizado y su lesión provoca sangrado interno importante y eventualmente letal. La esplenectomía permite una sobrevida con algunas complicaciones y reglas"
"http://dbpedia.org/resource/Spleen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bazo"
"http://es.wikipedia.org/wiki/Bazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bazo"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Bazo"
"http://es.dbpedia.org/resource/Arteria_esplénica","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Bazo"
