"subject","predicate","object"
"http://es.dbpedia.org/resource/Barlassina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentate_sul_Seveso"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/2000/01/rdf-schema#label","Lentate sul Seveso"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/2000/01/rdf-schema#comment","Lentate sul Seveso es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 15.289 habitantes."
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj69p"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://xmlns.com/foaf/0.1/name","Lentate sul Seveso"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lentatesulseveso.mi.it/"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lentate_sul_Seveso"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/códigoPostal",20030
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/densidad",1093
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/dirigente","Massimo Sasso"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novedrate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carimate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barlassina"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cabiate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meda_(Italia)"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","Birago, Camnago, Cimnago, Copreno, Lentate Centro, Mocchirolo"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Misinto"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mariano_Comense"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lazzate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/gentilicio","lentatesi"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/mapaLoc","Italia"
