"subject","predicate","object"
"http://es.wikipedia.org/wiki/Opiniones_políticas_de_los_académicos_estadounidenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://www.w3.org/2000/01/rdf-schema#label","Opiniones políticas de los académicos estadounidenses"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progresismo"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_académica"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opiniones_políticas_de_los_académicos_estadounidenses"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/authorlink","David Horowitz"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/authorlink","Ben Shapiro"
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/caption","Steven Pinker, miembro de la Academia Heterodoxa, ha abogado por una mayor aceptación de la diversidad política en las ciencias sociales."
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/caption","Jonathan Haidt también abogó por una mayor diversidad de puntos de vista en las ciencias sociales, y cofundó la Academia con Nicholas Quinn Rosenkranz para promover ese propósito."
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/date",1988
"http://es.dbpedia.org/resource/Opiniones_políticas_de_los_académicos_estadounidenses","http://es.dbpedia.org/property/date",1989
