"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Ruili"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Ruili (chino: 瑞丽 植物园) y el Parque Nanmaohu es un jardín botánico en Ruili, provincia de Yunnan, República Popular China. Se inauguró en 2002 y está ubicado a 6 km de la ciudad, en Dehong Dai y en la Prefectura Autónoma de Jingpo de Yunnan, en el suroeste de China, cerca de la frontera con Myanmar."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Ruili"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://dbpedia.org/ontology/wikiPageID",9520230
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://dbpedia.org/ontology/wikiPageRevisionID",127854167
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Ruili"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Ruili?oldid=127854167&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Ruili (chino: 瑞丽 植物园) y el Parque Nanmaohu es un jardín botánico en Ruili, provincia de Yunnan, República Popular China. Se inauguró en 2002 y está ubicado a 6 km de la ciudad, en Dehong Dai y en la Prefectura Autónoma de Jingpo de Yunnan, en el suroeste de China, cerca de la frontera con Myanmar. El parque cuenta con más de 5,000 acres de vegetación nativa bien preservada, principalmente monzones siempreverdes de hoja ancha, con más de 1,200 especies de plantas tropicales y subtropicales. ​ Trabajando con China National GeneBank, BGI y Forestry Bureau of Ruili, el Jardín Botánico está llevando a cabo el proyecto de Digitalización del Jardín Botánico de Ruili, comprometido con la protección de plantas endémicas y endémicas chinas, mediante la recolección, preservación a largo plazo y reproducción de los recursos de germoplasma. Además, el proyecto llevará a cabo la primera digitalización integral del mundo y el análisis bioinformático en profundidad de un jardín botánico. Proporcionar información sobre la viabilidad y los requisitos técnicos para los proyectos de secuenciación a “escala planetaria”, como los proyectos Earth BioGenome y 10,000 Plant Genome (10KP). ​ Hasta ahora, 689 especies y 761 especímenes se han secuenciado con una profundidad promedio de 60X para producir 54 Tb de datos de secuenciación sin procesar ​, y el análisis y el muestreo adicional están en curso. ​"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Ruili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili"
"http://dbpedia.org/resource/Ruili_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Ruili"
