"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Taylor"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Monte Taylor"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","El monte Taylor es una montaña de unos 1000 metros de altura, que se encuentra cuatro kilómetros al oeste-suroeste de la cabeza de la bahía Esperanza, en el extremo noreste de la península Antártica.​​ De cima plana, posee acantilados en su lado noreste.​"
"http://es.dbpedia.org/resource/Monte_Taylor","http://xmlns.com/foaf/0.1/name","Monte Taylor"
"http://es.dbpedia.org/resource/Monte_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Antártida_Argentina"
"http://es.dbpedia.org/resource/Monte_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Territorio_Antártico_Británico"
"http://es.dbpedia.org/resource/Monte_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Territorio_Chileno_Antártico"
"http://es.dbpedia.org/resource/Monte_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Taylor"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/altitud",1000
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/nombre","Monte Taylor"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Antártica"
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/wikiPageID",8306009
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",118670529
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/wikiPageLength",4130
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Antártica"
"http://es.dbpedia.org/resource/Monte_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Taylor?oldid=118670529&ns=0"
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/abstract","El monte Taylor es una montaña de unos 1000 metros de altura, que se encuentra cuatro kilómetros al oeste-suroeste de la cabeza de la bahía Esperanza, en el extremo noreste de la península Antártica.​​ De cima plana, posee acantilados en su lado noreste.​"
"http://dbpedia.org/resource/Mount_Taylor_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Taylor"
