"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_Mauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Mauri"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Mauri"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Mauri Moreno más conocido como Mauri (Barcelona, España, 14 de junio de 1903; Barcelona, España, 4 de julio de 1960) fue un futbolista y entrenador español. Jugó como delantero, en la máxima categoría del fútbol español y cubano. Fue uno de los míticos jugadores de los años 1920 del Real Club Deportivo Español."
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9sl1"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://xmlns.com/foaf/0.1/name","Teodoro Mauri Moreno"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://xmlns.com/foaf/0.1/name","Mauri"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Esportiu_Europa"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1920"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Esportiu_Júpiter"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Manchego"
