"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Notre_Dame_(Daca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_internacional_de_Daca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bangladés del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bangladés del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8420658
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",113331693
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bangladés_del_siglo_XX?oldid=113331693&ns=14"
"http://es.dbpedia.org/resource/Fuente_SAARC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Daca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_al_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Daca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Hardinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Keane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jatiyo_Sangsad_Bhaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_los_Intelectuales_Martirizados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_Daca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Nacional_Bangabandhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Tajhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Jamuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Baitul_Mukarram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_nacional_de_Bangladés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Daca-Hazrat_Shahjalal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
