"subject","predicate","object"
"http://es.dbpedia.org/resource/Partisanos_griegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resistencia_griega"
"http://dbpedia.org/resource/Greek_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_griega"
"http://es.wikipedia.org/wiki/Resistencia_griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_griega"
"http://es.dbpedia.org/resource/Resistencia_griega","http://www.w3.org/2000/01/rdf-schema#label","Resistencia griega"
"http://es.dbpedia.org/resource/Resistencia_griega","http://www.w3.org/2000/01/rdf-schema#comment","La resistencia griega a la ocupación del país por las tropas del Eje comenzó prácticamente con la derrota de Grecia a manos de Italia y Alemania en abril de 1941 con la operación Marita. Duró hasta la retirada de las tropas alemanas y búlgaras en octubre de 1944 y dio paso a un tensa convivencia entre las distintas facciones que desembocó en la Guerra Civil Griega."
"http://es.dbpedia.org/resource/Resistencia_griega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q9rc"
"http://es.dbpedia.org/resource/Resistencia_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_griega"
"http://es.dbpedia.org/resource/Resistencia_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_griega"
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/apellido","Jelavich"
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/isbn",521274591
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/nombre","Barbara"
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/páginas",476
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/título","History of the Balkans. Twentieth century"
"http://es.dbpedia.org/resource/Resistencia_griega","http://es.dbpedia.org/property/url","https://archive.org/details/historyofbalkans0002jela"
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/wikiPageID",4906143
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/wikiPageRevisionID",130002598
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clas.ufl.edu/users/ckostopo/PostWarGreece/2.%20January%2011%202011/THE%20GREEK%20NATIONAL%20LIBERATION%20FRONT%20(EAM).pdf"
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofbalkans0002jela"
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofbalkans0002jela/page/476"
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/Resistencia_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_griega?oldid=130002598&ns=0"
"http://es.dbpedia.org/resource/Resistencia_griega","http://dbpedia.org/ontology/abstract","La resistencia griega a la ocupación del país por las tropas del Eje comenzó prácticamente con la derrota de Grecia a manos de Italia y Alemania en abril de 1941 con la operación Marita. Duró hasta la retirada de las tropas alemanas y búlgaras en octubre de 1944 y dio paso a un tensa convivencia entre las distintas facciones que desembocó en la Guerra Civil Griega."
