"subject","predicate","object"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/2000/01/rdf-schema#label","Alba Molina"
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Alba Molina Montoya (Sevilla, 26 de noviembre de 1978) es una modelo y cantante gitana española. Sus padres son los integrantes del dúo flamenco Lole y Manuel."
"http://es.dbpedia.org/resource/Alba_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbsm4"
"http://es.dbpedia.org/resource/Alba_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Alba_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Alba_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Alba_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaoras_de_flamenco"
"http://es.dbpedia.org/resource/Alba_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sevilla"
"http://es.dbpedia.org/resource/Alba_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_Molina"
"http://es.dbpedia.org/resource/Alba_Molina","http://dbpedia.org/ontology/wikiPageID",647142
"http://es.dbpedia.org/resource/Alba_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",129416574
"http://es.dbpedia.org/resource/Alba_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/cultura/musica/abci-alba-molina-dios-libre-querer-superar-madre-201603241933_noticia.html"
