"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vila_Fonche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vila_Fonche"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/2000/01/rdf-schema#label","Vila Fonche"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/2000/01/rdf-schema#comment","Vila Fonche es una freguesia portuguesa del concelho de Arcos de Valdevez, con 3,10 km² de superficie y 770 habitantes (2001). Su densidad de población es de 248,4 hab/km²."
"http://es.dbpedia.org/resource/Vila_Fonche","http://xmlns.com/foaf/0.1/name","Vila Fonche"
"http://es.dbpedia.org/resource/Vila_Fonche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Vila_Fonche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Vila_Fonche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vila_Fonche"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/densidad",2484
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/nombre","Vila Fonche"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/nombreCompleto","Vila Fonche"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/población",770
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/páginaWeb","www.jf-vilafonche.com"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/superficie",3.1
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Vila_Fonche","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/wikiPageID",3138001
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/wikiPageRevisionID",124126074
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23ARCOS_DE_VALDEVEZ"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072945/http:/www.gov-civil-viana.pt/"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/populationTotal",770
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vila_Fonche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vila_Fonche?oldid=124126074&ns=0"
"http://es.dbpedia.org/resource/Vila_Fonche","http://dbpedia.org/ontology/abstract","Vila Fonche es una freguesia portuguesa del concelho de Arcos de Valdevez, con 3,10 km² de superficie y 770 habitantes (2001). Su densidad de población es de 248,4 hab/km²."
