"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_Adolf_Wilhelm_von_Lützow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Adolf Wilhelm von Lützow"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Adolf Wilhelm Freiherr von Lützow (Berlín, 8 de mayo de 1782 - ibídem, 6 de diciembre de 1834) fue un teniente general prusiano notable por organizar y comandar el cuerpo de voluntarios Lützow Freikorps durante las Guerras napoleónicas.​ Provenía de la Casa de Mecklemburgo."
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://xmlns.com/foaf/0.1/name","Ludwig Adolf Wilhelm von Lützow"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1834"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1782"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Adolf_Wilhelm_von_Lützow"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://es.dbpedia.org/property/añosDeServicio",1795
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://es.dbpedia.org/property/conflictos","Guerra de la Cuarta Coalición
*Batalla de Jena
*Batalla de Auerstädt
Guerra de la Sexta Coalición
*Batalla de Leipzig
*Batalla de Ligny
*Batalla de Waterloo"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://es.dbpedia.org/property/imagen","Adolf von Lützow .png"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://es.dbpedia.org/property/lealtad",20
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://es.dbpedia.org/property/nombre","Ludwig Adolf Wilhelm von Lützow"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_coronel"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageID",7429840
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageRevisionID",129187897
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageLength",6310
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/serviceEndYear","1830"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/serviceStartYear","1795"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Waterloo"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Cuarta_Coalición"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Leipzig"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Ligny"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sexta_Coalición"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Auerstädt"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Jena"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Adolf_Wilhelm_von_Lützow?oldid=129187897&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/abstract","Ludwig Adolf Wilhelm Freiherr von Lützow (Berlín, 8 de mayo de 1782 - ibídem, 6 de diciembre de 1834) fue un teniente general prusiano notable por organizar y comandar el cuerpo de voluntarios Lützow Freikorps durante las Guerras napoleónicas.​ Provenía de la Casa de Mecklemburgo."
"http://es.dbpedia.org/resource/Adolf_Freiherr_von_Lützow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow"
"http://dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow"
"http://dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_L%C3%BCtzow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow"
