"subject","predicate","object"
"http://dbpedia.org/resource/Tangloids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangloids"
"http://es.wikipedia.org/wiki/Tangloids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangloids"
"http://es.dbpedia.org/resource/Tangloids","http://www.w3.org/2000/01/rdf-schema#label","Tangloids"
"http://es.dbpedia.org/resource/Tangloids","http://www.w3.org/2000/01/rdf-schema#comment","Tangloids es un  para dos jugadores creado por Piet Hein con el objeto de modelizar el cálculo de espinores."
"http://es.dbpedia.org/resource/Tangloids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_matemáticos"
"http://es.dbpedia.org/resource/Tangloids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espinores"
"http://es.dbpedia.org/resource/Tangloids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangloids"
"http://es.dbpedia.org/resource/Tangloids","http://dbpedia.org/ontology/wikiPageID",8995932
"http://es.dbpedia.org/resource/Tangloids","http://dbpedia.org/ontology/wikiPageRevisionID",119239970
"http://es.dbpedia.org/resource/Tangloids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DMA6eQXxT3k-s"
"http://es.dbpedia.org/resource/Tangloids","http://dbpedia.org/ontology/wikiPageLength",5067
"http://es.dbpedia.org/resource/Tangloids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tangloids?oldid=119239970&ns=0"
"http://es.dbpedia.org/resource/Tangloids","http://dbpedia.org/ontology/abstract","Tangloids es un  para dos jugadores creado por Piet Hein con el objeto de modelizar el cálculo de espinores."
