"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_góticas"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/2000/01/rdf-schema#label","Abadías góticas"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/2004/02/skos/core#prefLabel","Abadías góticas"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://dbpedia.org/ontology/wikiPageID",5891617
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://dbpedia.org/ontology/wikiPageRevisionID",68487872
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abadías_góticas?oldid=68487872&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abadías_góticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abadías_góticas"
