"subject","predicate","object"
"http://dbpedia.org/resource/Bárzana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bárzana"
"http://es.dbpedia.org/resource/Marcial_Pina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bárzana"
"http://es.dbpedia.org/resource/Marcial_Pina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bárzana"
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/2000/01/rdf-schema#label","Bárzana"
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/2000/01/rdf-schema#comment","Bárzana es una parroquia del concejo asturiano de Quirós, y una villa de dicha parroquia. La villa de Bárzana es la capital del concejo de Quirós. Su templo parroquial está dedicado a San Julián. Alberga una población de 390 habitantes y ocupa una extensión de 17,4 km².​"
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t030s"
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.96667
"http://es.dbpedia.org/resource/Bárzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Quirós"
"http://es.dbpedia.org/resource/Bárzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_de_Asturias"
"http://es.dbpedia.org/resource/Bárzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárzana"
"http://es.dbpedia.org/resource/Bárzana","http://dbpedia.org/ontology/wikiPageID",702012
"http://es.dbpedia.org/resource/Bárzana","http://dbpedia.org/ontology/wikiPageRevisionID",118773288
"http://es.dbpedia.org/resource/Bárzana","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Bárzana","http://www.georss.org/georss/point","43.15 -5.966667"
"http://es.dbpedia.org/resource/Bárzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bárzana?oldid=118773288&ns=0"
"http://es.dbpedia.org/resource/Bárzana","http://dbpedia.org/ontology/abstract","Bárzana es una parroquia del concejo asturiano de Quirós, y una villa de dicha parroquia. La villa de Bárzana es la capital del concejo de Quirós. Su templo parroquial está dedicado a San Julián. Alberga una población de 390 habitantes y ocupa una extensión de 17,4 km².​"
"http://es.wikipedia.org/wiki/Bárzana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárzana"
