"subject","predicate","object"
"http://es.wikipedia.org/wiki/Symphonia_globulifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphonia_globulifera"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/2000/01/rdf-schema#label","Symphonia globulifera"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/2000/01/rdf-schema#comment","Symphonia globulifera Es una especie de árbol originario de Centroamérica, Sudamérica y África. Es usada como planta medicinal o planta ornamental."
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274hq5"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://xmlns.com/foaf/0.1/name","Symphonia globulifera"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symphonia"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África"
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.f."
"http://es.dbpedia.org/resource/Symphonia_globulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
