"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Antártida"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Antártida"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_continente"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Antártida"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://dbpedia.org/ontology/wikiPageID",8284605
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",115076215
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Antártida?oldid=115076215&ns=14"
"http://es.dbpedia.org/resource/Endurance_(bergantín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida"
"http://es.dbpedia.org/resource/San_Telmo_(Navío_de_1788)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida"
"http://es.dbpedia.org/resource/Incendio_de_la_Estación_Antártica_Comandante_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida"
"http://es.dbpedia.org/resource/MS_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida"
"http://es.dbpedia.org/resource/Vuelo_901_de_Air_New_Zealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Antártida"
