"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466391)_2013_SV45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466391)_2013_SV45"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/2000/01/rdf-schema#label","(466391) 2013 SV45"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/2000/01/rdf-schema#comment","(466391) 2013 SV45 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466391)_2013_SV45"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/afelio",3.23903
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/anomalíaMedia",163.811
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466390)_2013_SQ45"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/argumentoPerihelio",115.874
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/excentricidad",0.117798
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/inclinación",7.65677
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/magnitudAbsoluta",16.5
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/nodoAscendente",284.115
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/nombre",2013
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/nombreProvisional",2013
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/perihelio",2.55634
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/periodoOrbitalSideral",1801.67
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/semiejeMayor",2.89768
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466392)_2013_SK46"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://dbpedia.org/ontology/wikiPageID",7423001
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://dbpedia.org/ontology/wikiPageRevisionID",119436505
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://dbpedia.org/ontology/wikiPageLength",3970
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466391)_2013_SV45?oldid=119436505&ns=0"
"http://es.dbpedia.org/resource/(466391)_2013_SV45","http://dbpedia.org/ontology/abstract","(466391) 2013 SV45 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466390)_2013_SQ45","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466391)_2013_SV45"
