"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Alfaro"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Tony Alfaro"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Alfaro Vásquez mejor conocido como Tony Alfaro  (15 de junio de 1993, Puruándiro, Michoacán) es un futbolista mexicano. Juega como defensa central y su equipo actual es el Reno 1868 de la USL."
"http://es.dbpedia.org/resource/Tony_Alfaro","http://xmlns.com/foaf/0.1/name","José Antonio Alfaro Vásquez"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://xmlns.com/foaf/0.1/name","Tony Alfaro"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reno_1868_FC"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventura_County_Fusion"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2010"
"http://es.dbpedia.org/resource/Tony_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
