"subject","predicate","object"
"http://es.dbpedia.org/resource/Boktai_2:_Solar_Boy_Django","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand"
"http://es.dbpedia.org/resource/Boktai_2:_Solar_Boy_Django","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/2000/01/rdf-schema#label","Boktai: The Sun is in Your Hand"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/2000/01/rdf-schema#comment","Boktai: The Sun is in Your Hand (ボクらの太陽 Bokura no Taiyo?, ""Nuestro Sol"" en japonés), es un videojuego lanzado para Game Boy Advance en el 2003 por Konami y producido por Hideo Kojima. El cartucho incluye un sensor de luz fotométrica que mide la cantidad de luz solar/rayos UV expuestos a ella."
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sxfl"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://xmlns.com/foaf/0.1/name","Boktai 2: Solar Boy Django"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://xmlns.com/foaf/0.1/homepage","http://www.konami.com"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boktai"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Boktai:_The_Sun_is_in_Your_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
