"subject","predicate","object"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Derbi del Norte de Londres"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","El Derbi del Norte de Londres (en inglés: North London derby)? es una rivalidad futbolística entre los dos clubes más históricos de Londres: Arsenal y Tottenham Hotspur. El término se refiere a los partidos entre ambos clubes."
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mvjp"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_del_Norte_de_Londres"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://dbpedia.org/ontology/wikiPageID",3040020
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",128858513
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://dbpedia.org/ontology/wikiPageLength",44246
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbi_del_Norte_de_Londres?oldid=128858513&ns=0"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres","http://dbpedia.org/ontology/abstract","El Derbi del Norte de Londres (en inglés: North London derby)? es una rivalidad futbolística entre los dos clubes más históricos de Londres: Arsenal y Tottenham Hotspur. El término se refiere a los partidos entre ambos clubes."
"http://es.wikipedia.org/wiki/Derbi_del_Norte_de_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres"
"http://es.dbpedia.org/resource/Derbi_del_norte_de_londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres"
"http://dbpedia.org/resource/North_London_derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres"
"http://es.dbpedia.org/resource/North_London_derby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_del_Norte_de_Londres"
