"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/2000/01/rdf-schema#label","Ambondro mahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/2000/01/rdf-schema#comment","Ambondro mahabo es una especie de mamífero prototerio que vivió durante el Jurásico medio (hace unos 167 millones de años) en lo que hoy en día es Madagascar.​"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://xmlns.com/foaf/0.1/name","Ambondro mahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototheria"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambondro_mahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/binomial","Ambondro mahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/binomialAuthority","Flynn et al., 1999"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Jurásico_Medio"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/genus","Ambondro"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/imageCaption","Mandíbula ."
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Australosphenida"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/name","Ambondro mahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/species","A. mahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/status","FO"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Prototheria"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/wikiPageID",8112695
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/wikiPageRevisionID",120221274
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://es.dbpedia.org/property/sciMeaning","Ambondromahabo"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/conservationStatus","FO"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Prototheria"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Australosphenida"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambondro_mahabo?oldid=120221274&ns=0"
"http://es.dbpedia.org/resource/Ambondro_mahabo","http://dbpedia.org/ontology/abstract","Ambondro mahabo es una especie de mamífero prototerio que vivió durante el Jurásico medio (hace unos 167 millones de años) en lo que hoy en día es Madagascar.​"
"http://es.wikipedia.org/wiki/Ambondro_mahabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambondro_mahabo"
"http://dbpedia.org/resource/Ambondro_mahabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambondro_mahabo"
