"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Uvini"
"http://es.dbpedia.org/resource/Al-Ittihad_Jeddah_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bruno_Uvini"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/2000/01/rdf-schema#label","Bruno Uvini"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Uvini Bortolança (Capivari, São Paulo, Brasil, 3 de junio de 1991) es un futbolista brasileño con pasaporte italiano. Juega de defensa y su equipo actual es el Al-Wakrah SC de la Liga de fútbol de Catar.​"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgn34v"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://xmlns.com/foaf/0.1/name","Bruno Uvini Bortolança"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://xmlns.com/foaf/0.1/name","Bruno Uvini"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nassr"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santos_Futebol_Clube"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Uvini"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Capivari"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/nombre","Bruno Uvini"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/nombrecompleto","Bruno Uvini Bortolança"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/númeroSelección",13
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capivari"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/wikiPageID",5372370
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/wikiPageRevisionID",129517780
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/es/-/aufeinenblick/spieler_147396.html"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/wikiPageLength",9346
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Uvini?oldid=129517780&ns=0"
"http://es.dbpedia.org/resource/Bruno_Uvini","http://dbpedia.org/ontology/abstract","Bruno Uvini Bortolança (Capivari, São Paulo, Brasil, 3 de junio de 1991) es un futbolista brasileño con pasaporte italiano. Juega de defensa y su equipo actual es el Al-Wakrah SC de la Liga de fútbol de Catar.​"
"http://es.wikipedia.org/wiki/Bruno_Uvini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Uvini"
