"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://www.w3.org/2000/01/rdf-schema#label","Álbumes tributo a Violeta Parra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes tributo a Violeta Parra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violeta_Parra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://dbpedia.org/ontology/wikiPageID",4914342
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",50759655
"http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_tributo_a_Violeta_Parra?oldid=50759655&ns=14"
"http://es.dbpedia.org/resource/Después_de_vivir_un_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
"http://es.dbpedia.org/resource/Obras_de_Violeta_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
"http://es.dbpedia.org/resource/Violeta_Parra_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
"http://es.dbpedia.org/resource/De_Violeta_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
"http://es.dbpedia.org/resource/Violeta_se_fue_a_los_cielos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
"http://es.dbpedia.org/resource/Violeta_Parra,_texto_y_música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
"http://es.dbpedia.org/resource/Cantores_que_reflexionan:_sintiendo_a_Violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Violeta_Parra"
