"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Áreas_Protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_Argentina_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_sobre_el_río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Cerro_Tunduqueral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_sobre_el_río_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",3028165
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126408095
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Argentina?oldid=126408095&ns=14"
"http://es.dbpedia.org/resource/Categoría:Áreas_naturales_proyectadas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Argentina"
