"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Minas_de_plata_de_Iwami_Ginzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Gran_Montaña_de_Cobre_de_Falun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Minas_de_Guadalcanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Veta_Comstock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://www.w3.org/2000/01/rdf-schema#label","Minas de plata"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://www.w3.org/2004/02/skos/core#prefLabel","Minas de plata"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_por_producto"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plata"
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://dbpedia.org/ontology/wikiPageID",4265786
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://dbpedia.org/ontology/wikiPageRevisionID",41204101
"http://es.dbpedia.org/resource/Categoría:Minas_de_plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minas_de_plata?oldid=41204101&ns=14"
"http://es.dbpedia.org/resource/Minas_de_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Mina_de_Monte_Isa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Mina_de_la_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Mina_Proaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Schwaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Minas_de_Rammelsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
"http://es.dbpedia.org/resource/Mina_Vulture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_plata"
