"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/2000/01/rdf-schema#label","Mahō Shōjo Lyrical Nanoha"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/2000/01/rdf-schema#comment","Mahō Shōjo Lyrical Nanoha (魔法少女リリカルなのは Mahō Shōjo Ririkaru Nanoha?) es una serie de anime dirigida por Akiyuki Shinbo emitida en Japón entre el 1 de octubre y el 25 de diciembre de 2004. La serie fue producida por el estudio Seven Arcs, y consta de 13 episodios."
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cl7s"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name","Mahō Shōjo Lyrical Nanoha The MOVIE 1st"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name","Mahō Shōjo Lyrical Nanoha A's"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name","Mahou Shoujo Lyrical Nanoha Vivid"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name","Mahō Senki Lyrical Nanoha Force"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name","Mahō Shōjo Lyrical Nanoha ViVid"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/name","Mahō Shōjo Lyrical Nanoha StrikerS"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/homepage","http://www.nanoha.com/archive/"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comp_Ace"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahō_Shōjo_Lyrical_Nanoha"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2004"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahō_Shōjo_Lyrical_Nanoha"
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://es.dbpedia.org/property/annAop",4576
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://es.dbpedia.org/property/annAop",6828
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://es.dbpedia.org/property/annAop",5770
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://es.dbpedia.org/property/annAop",16298
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://es.dbpedia.org/property/annM",10681
"http://es.dbpedia.org/resource/Mahō_Shōjo_Lyrical_Nanoha","http://es.dbpedia.org/property/annM",10682
