"subject","predicate","object"
"http://es.dbpedia.org/resource/ERA_1102","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UNIVAC_1102"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://www.w3.org/2000/01/rdf-schema#label","UNIVAC 1102"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://www.w3.org/2000/01/rdf-schema#comment","La UNIVAC 1102, o ERA 1102 fue diseñada por  para el  de la Fuerza Aérea de los Estados Unidos en  en respuesta a una solicitud de oferta (request for proposal RFP) publicada en 1950. La Fuerza Aérea necesitaba tres computadores para hacer reducción de datos para dos túneles de viento y una instalación de pruebas de motores. La 1102 fue una variante de la UNIVAC 1101, usando sus palabras de 24 bits y una memoria de tambor más pequeña (solamente 8192 palabras). La máquina tenía 2.700 tubos de vacío, pesaba 6.350 kg, y ocupaba un área de 11 m² de superficie."
"http://es.dbpedia.org/resource/UNIVAC_1102","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bcnj"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_militares"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1953"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1953"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UNIVAC_1102"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://dbpedia.org/ontology/wikiPageID",197680
"http://es.dbpedia.org/resource/UNIVAC_1102","http://dbpedia.org/ontology/wikiPageRevisionID",124464633
"http://es.dbpedia.org/resource/UNIVAC_1102","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/UNIVAC_1102","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UNIVAC_1102?oldid=124464633&ns=0"
"http://es.dbpedia.org/resource/UNIVAC_1102","http://dbpedia.org/ontology/abstract","La UNIVAC 1102, o ERA 1102 fue diseñada por  para el  de la Fuerza Aérea de los Estados Unidos en  en respuesta a una solicitud de oferta (request for proposal RFP) publicada en 1950. La Fuerza Aérea necesitaba tres computadores para hacer reducción de datos para dos túneles de viento y una instalación de pruebas de motores. La 1102 fue una variante de la UNIVAC 1101, usando sus palabras de 24 bits y una memoria de tambor más pequeña (solamente 8192 palabras). La máquina tenía 2.700 tubos de vacío, pesaba 6.350 kg, y ocupaba un área de 11 m² de superficie. Los computadores fueron conectados a canales de datos provenientes de los túneles de viento y la instalación de motores. Había cinco máquina de escribir para salida impresa, cinco , y cuatro plotters para producir gráficos. Los tres computadores y sus periféricos fueron enviados entre julio de 1954 y marzo de 1956 con un precio total de $1.400.000. El software para los computadores fue desarrollado completamente en el Arnold Engineering Development Center. Todos los programas fueron hechos en lenguaje de máquina (Los ensambladores y los compiladores nunca fueron desarrollados)."
"http://es.wikipedia.org/wiki/UNIVAC_1102","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UNIVAC_1102"
