"subject","predicate","object"
"http://es.dbpedia.org/resource/Villalpardo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/2000/01/rdf-schema#label","María del Pilar Martínez Peñarrubia"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://www.w3.org/2000/01/rdf-schema#comment","María del Pilar Martínez Peñarrubia (Cuenca, España; 15 de mayo de 1968) es una empresaria y político, alcaldesa de Villalpardo desde el año 2003. Fue diputada en las Cortes de Castilla-La Mancha durante dos legislaturas, de 2011 a 2019. En el parlamento autonómico ha desarrollado, entre otras labores como secretaria general del grupo popular y viceportavoz segunda de la formación. Actualmente es vicesecretaria de organización del PP conquense. En las elecciones del 10 de noviembre de 2019 fue elegida senadora por la provincia de Cuenca​."
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuenca_(España)"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_las_Cortes_de_Castilla-La_Mancha_por_Cuenca"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Pilar_Martínez_Peñarrubia"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Villalpardo"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/cargo","Diputado de las Cortes de Castilla-La Mancha"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/cargo","Diputado de la Diputación Provincial de Cuenca"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/cargo","Senadora en las Cortes Generales"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Cuenca"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/escudo","Escudo de Castilla-La Mancha.svg"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Cuenca.svg"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/escudo","Escudo de Villalpardo.svg"
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/María_del_Pilar_Martínez_Peñarrubia","http://es.dbpedia.org/property/final","Actualidad"
