"subject","predicate","object"
"http://es.dbpedia.org/resource/Beacon_Fell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_cheddar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Buxton_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Quesos con denominación de origen de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Quesos con denominación de origen de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",6260528
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",74372989
"http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra?oldid=74372989&ns=14"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorset_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Teviotdale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Dovedale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Exmoor_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Staffordshire_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
