"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/2000/01/rdf-schema#label","Camilo Menéndez Tolosa"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Menéndez Tolosa (Santa Cruz de Tenerife, 8 de febrero de 1899 - Madrid, 19 de junio de 1971) fue un militar español que ocupó importantes cargos en el régimen del General Franco."
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://xmlns.com/foaf/0.1/name","Juan Castañón de Mena"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorado_español_de_Marruecos"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Ejército_de_España"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Canarias"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_franquismo"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_franquismo"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Menéndez_Tolosa"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Ejército_(España)"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/escudo","COA Spain 1945 1977.svg"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/fechamuerte",19
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/fechanac",8
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/lugarmuerte","Madrid, España"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/lugarnac","Tenerife, España"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Martín_Alonso"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Castañón_de_Mena"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/wikiPageID",3307244
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/wikiPageRevisionID",129410807
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209094604/www.terra.es/personal/mothman/spain3.htm%23f10"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/wikiPageLength",5051
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Castañón_de_Mena"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilo_Menéndez_Tolosa?oldid=129410807&ns=0"
"http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa","http://dbpedia.org/ontology/abstract","Camilo Menéndez Tolosa (Santa Cruz de Tenerife, 8 de febrero de 1899 - Madrid, 19 de junio de 1971) fue un militar español que ocupó importantes cargos en el régimen del General Franco."
"http://es.dbpedia.org/resource/Camilo_Menendez_Tolosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa"
"http://es.dbpedia.org/resource/Juan_Castañón_de_Mena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa"
"http://es.dbpedia.org/resource/Pablo_Martín_Alonso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa"
"http://es.dbpedia.org/resource/Pablo_Martín_Alonso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa"
"http://es.wikipedia.org/wiki/Camilo_Menéndez_Tolosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Menéndez_Tolosa"
