"subject","predicate","object"
"http://es.dbpedia.org/resource/Cure_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Malcolm_Stewart"
"http://es.dbpedia.org/resource/Cure_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Malcolm_Stewart"
"http://dbpedia.org/resource/Malcolm_Stewart_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malcolm_Stewart"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Stewart"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Stewart (nacido el 15 de mayo de 1948) es un actor canadiense. Es graduado de la Universidad de Vermont."
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nx0yc"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malcolm_Stewart"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://dbpedia.org/ontology/wikiPageID",4632860
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",130028886
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm829121/"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malcolm_Stewart?oldid=130028886&ns=0"
"http://es.dbpedia.org/resource/Malcolm_Stewart","http://dbpedia.org/ontology/abstract","Malcolm Stewart (nacido el 15 de mayo de 1948) es un actor canadiense. Es graduado de la Universidad de Vermont."
"http://es.wikipedia.org/wiki/Malcolm_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malcolm_Stewart"
