"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuartel_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartel_(heráldica)"
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","Cuartel (heráldica)"
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","En heráldica, se llama cuartel a cada uno de los escudos o divisiones de que se compone un escudo en general. En particular, se llama así a las cuatro superficies de un cuadro paralelogramo o romboide que se forma al partir el escudo con dos líneas una vertical y otra horizontal. 
*  Datos: Q5793195"
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica"
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartel_(heráldica)"
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://dbpedia.org/ontology/wikiPageID",934070
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://dbpedia.org/ontology/wikiPageRevisionID",117591456
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://dbpedia.org/ontology/wikiPageLength",511
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartel_(heráldica)?oldid=117591456&ns=0"
"http://es.dbpedia.org/resource/Cuartel_(heráldica)","http://dbpedia.org/ontology/abstract","En heráldica, se llama cuartel a cada uno de los escudos o divisiones de que se compone un escudo en general. En particular, se llama así a las cuatro superficies de un cuadro paralelogramo o romboide que se forma al partir el escudo con dos líneas una vertical y otra horizontal. 
*  Datos: Q5793195"
"http://es.wikipedia.org/wiki/Cuartel_(heráldica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartel_(heráldica)"
