"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza"
"http://es.dbpedia.org/resource/Estación_San_José_(Entre_Ríos)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza"
"http://es.dbpedia.org/resource/Estación_San_José_(Entre_Ríos)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza"
"http://es.wikipedia.org/wiki/Apeadero_Arroyo_Urquiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Apeadero Arroyo Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/2000/01/rdf-schema#comment","Apeadero Arroyo Urquiza es la estación de ferrocarril del paraje de Arroyo Urquiza, Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://xmlns.com/foaf/0.1/name","Apeadero Arroyo Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Uruguay"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeaderos_de_Argentina"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Concordia-Concepción_del_Uruguay_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_Arroyo_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_José_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/localidad","Arroyo Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Concordia_Central"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/nombre","Apeadero Arroyo Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/wikiPageID",5443371
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",120289538
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_José_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_Arroyo_Urquiza?oldid=120289538&ns=0"
"http://es.dbpedia.org/resource/Apeadero_Arroyo_Urquiza","http://dbpedia.org/ontology/abstract","Apeadero Arroyo Urquiza es la estación de ferrocarril del paraje de Arroyo Urquiza, Provincia de Entre Ríos, República Argentina."
