"subject","predicate","object"
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Burton"
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Burton"
"http://es.dbpedia.org/resource/El_día_más_largo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Burton"
"http://es.dbpedia.org/resource/El_día_más_largo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Burton"
"http://es.dbpedia.org/resource/La_noche_de_la_iguana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Burton"
"http://es.dbpedia.org/resource/La_noche_de_la_iguana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Burton"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/2000/01/rdf-schema#label","Richard Burton"
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Richard Burton, CBE (nacido Richard Walter Jenkins; Pontrhydyfen, Gales; 10 de noviembre de 1925 - Céligny, Suiza; 5 de agosto de 1984) fue un actor británico, nominado en siete ocasiones al Premio Oscar."
"http://es.dbpedia.org/resource/Richard_Burton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg9f"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hemorragia_cerebral"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_al_mejor_actor_dramático_(cine)"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Gales"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor"
"http://es.dbpedia.org/resource/Richard_Burton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Burton"
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/añoDebut",1944
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/añoRetiro",1984
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/fechaDeFallecimiento","--08-05"
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/fechaDeNacimiento","--11-10"
"http://es.dbpedia.org/resource/Richard_Burton","http://es.dbpedia.org/property/hijos",4
