"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuatro_rosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cuatro_rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/2000/01/rdf-schema#label","Cuatro rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://www.w3.org/2000/01/rdf-schema#comment","«Cuatro rosas» es una canción del grupo español Gabinete Caligari, incluida en su álbum de estudio homónimo, publicado en 1984."
"http://es.dbpedia.org/resource/Cuatro_rosas","http://xmlns.com/foaf/0.1/name","Cuatro rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1984"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gabinete_Caligari"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tres_Cipreses"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/nombre","Cuatro rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/productor","Jesús N. Gómez"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/sencilloActual","Cuatro Rosas"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/sencilloAnterior","Que Dios reparta suerte"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/sencilloPosterior","Caray"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cuatro_rosas_(álbum)"
"http://es.dbpedia.org/resource/Cuatro_rosas","http://dbpedia.org/ontology/wikiPageID",6421658
"http://es.dbpedia.org/resource/Cuatro_rosas","http://dbpedia.org/ontology/wikiPageRevisionID",123937983
"http://es.dbpedia.org/resource/Cuatro_rosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Gabinete-Caligari-Cuatro-Rosas/release/3908104"
