"subject","predicate","object"
"http://es.dbpedia.org/resource/Does_This_Look_Infected%3F","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)"
"http://es.wikipedia.org/wiki/Over_My_Head_(Better_Off_Dead)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)"
"http://dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)"
"http://es.dbpedia.org/resource/The_Hell_Song","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)"
"http://es.dbpedia.org/resource/The_Hell_Song","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Over My Head (Better Off Dead)"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","«Over My Head (Better Off Dead)» es el tercer sencillo del álbum Does This Look Infected? de la banda Sum 41 lanzado el 23 de junio de 2003 exclusivamente en Canadá."
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k216"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://xmlns.com/foaf/0.1/name","Over My Head (Better Off Dead)"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Over_My_Head_(Better_Off_Dead)"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sum_41"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Over_My_Head_(Better_Off_Dead)","http://es.dbpedia.org/property/duración","149.0"
