"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyesan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/2000/01/rdf-schema#label","Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/2000/01/rdf-schema#comment","Hyesan es una ciudad situada en el norte de Corea del Norte y capital de la provincia de Ryanggang.​ Es un centro de transporte fluvial, así como un centro de distribución de productos. También es el centro administrativo de la provincia de Ryanggang. En 2008, la población de la ciudad era de 192 680 habitantes.​ Junto a la ciudad se localiza una mina de cobre de la que se extrae el 80% de la producción del país.​"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ydbk"
"http://es.dbpedia.org/resource/Hyesan","http://xmlns.com/foaf/0.1/name","Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Hyesan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/imagen","Hyesan from changbai.jpg"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/mapaLoc","Corea del Norte"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/nombre","Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/nombreCompleto","Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/pieDeImagen","Hyesan"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/población",192680
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/poblaciónPuesto",20
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ryanggang"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Hyesan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/wikiPageID",5876888
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/wikiPageRevisionID",129394478
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KN/13/Hyesan.html"
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/populationTotal",192680
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Hyesan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyesan?oldid=129394478&ns=0"
"http://es.dbpedia.org/resource/Hyesan","http://dbpedia.org/ontology/abstract","Hyesan es una ciudad situada en el norte de Corea del Norte y capital de la provincia de Ryanggang.​ Es un centro de transporte fluvial, así como un centro de distribución de productos. También es el centro administrativo de la provincia de Ryanggang. En 2008, la población de la ciudad era de 192 680 habitantes.​ Junto a la ciudad se localiza una mina de cobre de la que se extrae el 80% de la producción del país.​"
"http://es.dbpedia.org/resource/Provincia_de_Ryanggang","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hyesan"
"http://es.dbpedia.org/resource/Provincia_de_Ryanggang","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Hyesan"
"http://es.dbpedia.org/resource/Park_Yeon-mi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hyesan"
"http://es.dbpedia.org/resource/Park_Yeon-mi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hyesan"
"http://dbpedia.org/resource/Hyesan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyesan"
