"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Filipinas","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.wikipedia.org/wiki/Federación_de_baloncesto_de_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/BAP-Companía_de_Baloncesto_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/BAP-Compañia_de_Baloncesto_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/BAP-Compañía_de_Baloncesto_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/BAP_Companía_de_Baloncesto_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/BAP_Compañia_de_Baloncesto_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/BAP_Compañía_de_Baloncesto_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/Bap-companía_de_baloncesto_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/Bap-compañia_de_baloncesto_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/Bap-compañía_de_baloncesto_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/Bap_companía_de_baloncesto_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/Bap_compañia_de_baloncesto_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
"http://es.dbpedia.org/resource/Bap_compañía_de_baloncesto_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas"
