"subject","predicate","object"
"http://es.dbpedia.org/resource/Escoto-canadienses","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Catedral_de_York","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Alex_Curling_Delisser","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Kgalema_Motlanthe","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Catedral_de_Peterborough","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/William_Jardine","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jacobo_(Jamestown)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Jamestown)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Kenneth_McClintock","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Catedral_de_Christchurch","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Catedral_de_la_Iglesia_de_Cristo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Joseph_Brant","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Edward_Grey","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Michael_Kirby","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/William_Lamb","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mateo_(Hutt's_Gate)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/John_Kasich","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Anglicano","http://www.w3.org/2000/01/rdf-schema#label","Anglicano"
"http://es.dbpedia.org/resource/Anglicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n2g"
"http://es.dbpedia.org/resource/Anglicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anglicano"
"http://es.dbpedia.org/resource/Anglicano","http://dbpedia.org/ontology/wikiPageID",235745
"http://es.dbpedia.org/resource/Anglicano","http://dbpedia.org/ontology/wikiPageRevisionID",61773884
"http://es.dbpedia.org/resource/Anglicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Anglicano","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Anglicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anglicano?oldid=61773884&ns=0"
"http://es.dbpedia.org/resource/James_Whitney","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Catedral_de_San_Pablo_(Santa_Elena)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/John_Joseph_Caldwell_Abbott","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/William_Pitt_(el_Joven)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Gladwyn_Jebb","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
"http://es.dbpedia.org/resource/John_Bani","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicano"
