"subject","predicate","object"
"http://dbpedia.org/resource/Atmosphere_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmósfera_(unidad)"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://www.w3.org/2000/01/rdf-schema#label","Atmósfera (unidad)"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://www.w3.org/2000/01/rdf-schema#comment","La unidad de presión denominada atmósfera equivale a la presión que ejerce la atmósfera terrestre al nivel del mar. Se ha utilizado para medir presiones elevadas como, por ejemplo, la de los gases comprimidos. Esta unidad no pertenece al Sistema Internacional de Unidades y no tiene símbolo reconocido, pero suele abreviarse como atm. La atmósfera técnica (símbolo at) también es una medida antigua de presión, definida como la presión ejercida por una columna de agua de 10 metros de altura: 1 at = 98 066,5 Pa (valor exacto)."
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sbhv"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_presión"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atmósfera_(unidad)"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/autor","Resnick,R. and Halliday, D."
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/autor","Máximo, A. & Alvarenga, B"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/autor","Tipler, Paul A."
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/editorial","México D.F."
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/editorial","Barcelona: Ed. Reverté"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/enunidad","101325.0"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/estándar","http://es.dbpedia.org/resource/Sistema_Internacional_de_Unidades"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/isbn",767
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/magnitud","http://es.dbpedia.org/resource/Presión"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/nombre","Atmósfera"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/símbolo","atm"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/título","Physics"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/título","Física para la ciencia y la tecnología"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/título","Física General"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Unidades_tradicionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_Internacional_de_Unidades"
"http://es.dbpedia.org/resource/Atmósfera_(unidad)","http://dbpedia.org/ontology/wikiPageID",130599
