"subject","predicate","object"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/2000/01/rdf-schema#label","Zagalav Abdulbekov"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/2000/01/rdf-schema#comment","Zagalav Abdulbekov (Dagestán, Unión Soviética, 19 de diciembre de 1945) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Múnich 1972.​"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zagalav_Abdulbekov"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://dbpedia.org/ontology/wikiPageID",8464032
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://dbpedia.org/ontology/wikiPageRevisionID",107333317
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zagalav_Abdulbekov?oldid=107333317&ns=0"
"http://es.dbpedia.org/resource/Zagalav_Abdulbekov","http://dbpedia.org/ontology/abstract","Zagalav Abdulbekov (Dagestán, Unión Soviética, 19 de diciembre de 1945) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Múnich 1972.​"
"http://dbpedia.org/resource/Zagalav_Abdulbekov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zagalav_Abdulbekov"
"http://es.wikipedia.org/wiki/Zagalav_Abdulbekov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zagalav_Abdulbekov"
