"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agelasticus_thilius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agelasticus_thilius"
"http://es.dbpedia.org/resource/Varillero_aliamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agelasticus_thilius"
"http://es.dbpedia.org/resource/Agelaius_thilius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agelasticus_thilius"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/2000/01/rdf-schema#label","Agelasticus thilius"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/2000/01/rdf-schema#comment","El trile (Agelasticus thilius) es una especie de ave paseriforme de la familia Icteridae. Se encuentra en Argentina, Bolivia, Brasil, Chile, Paraguay, Perú y Uruguay. Su hábitat natural son marismas, pantanos y praderas."
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5nj3"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Molina"
"http://es.dbpedia.org/resource/Agelasticus_thilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agelasticus"
