"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/2000/01/rdf-schema#label","Ferugliotherium"
"http://es.dbpedia.org/resource/Ferugliotherium","http://www.w3.org/2000/01/rdf-schema#comment","Ferugliotherium es un género extinto de mamíferos fósiles pertenecientes al período Campaniense y/o Maastrichtiense (en el Cretácico Superior, alrededor de 70 millones de años de antigüedad) de la Argentina de la familia Ferugliotheriidae. Este género contiene a una única especie, Ferugliotherium windhauseni, la cual fue descrita por primera vez en 1986. Originalmente interpretado como miembro del orden Multituberculata —un grupo extinto de pequeños mamíferos con apariencia de roedores, basándose en un solo  (de corona baja)— fue posteriormente relacionado con la familia Sudamericidae por su hipsodoncia (corona alta) después del descubrimiento de material adicional a principios de 1990. A partir de la descripción de una mandíbula de una especie sudamerícida conocida como Sudamerica en 1999"
"http://es.dbpedia.org/resource/Ferugliotherium","http://xmlns.com/foaf/0.1/name","Ferugliotherium"
"http://es.dbpedia.org/resource/Ferugliotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gondwanatheria"
