"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://www.w3.org/2000/01/rdf-schema#label","Pueblo bávaro"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://www.w3.org/2000/01/rdf-schema#comment","Los bávaros son un antiguo pueblo que ocupó el territorio que actualmente forma parte del estado federado alemán de Baviera, Austria y otras regiones de Europa. Representan la tribu germánica más reciente del período de las grandes migraciones que jugó un papel importante en el desarrollo de Alemania. Durante el siglo siguiente fueron ""francizados"", aunque algunas de sus costumbres permanecieron típicamente ""bávaras"".​"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baviera"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_bávaro"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://dbpedia.org/ontology/wikiPageID",78430
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://dbpedia.org/ontology/wikiPageRevisionID",127133708
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_bávaro?oldid=127133708&ns=0"
"http://es.dbpedia.org/resource/Pueblo_bávaro","http://dbpedia.org/ontology/abstract","Los bávaros son un antiguo pueblo que ocupó el territorio que actualmente forma parte del estado federado alemán de Baviera, Austria y otras regiones de Europa. Representan la tribu germánica más reciente del período de las grandes migraciones que jugó un papel importante en el desarrollo de Alemania. Durante el siglo siguiente fueron ""francizados"", aunque algunas de sus costumbres permanecieron típicamente ""bávaras"".​"
"http://es.wikipedia.org/wiki/Pueblo_bávaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_bávaro"
"http://es.dbpedia.org/resource/Adaloaldo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Pueblo_bávaro"
"http://es.dbpedia.org/resource/Bavaros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_bávaro"
"http://es.dbpedia.org/resource/Bávaros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_bávaro"
"http://dbpedia.org/resource/Bavarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_bávaro"
