"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Automóviles_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Vehículos de Suzuki"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos de Suzuki"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suzuki"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://dbpedia.org/ontology/wikiPageID",7977179
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",100071494
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_de_Suzuki?oldid=100071494&ns=14"
"http://es.dbpedia.org/resource/Suzuki_X-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Suzuki"
