"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://dbpedia.org/ontology/wikiPageID",2823915
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",123344759
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Laos?oldid=123344759&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vientián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Patuxai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Laos"
