"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bothus_constellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bothus_constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/2000/01/rdf-schema#label","Bothus constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/2000/01/rdf-schema#comment","Bothus constellatus es una especie de pez de la familia Bothidae en el orden de los Pleuronectiformes."
"http://es.dbpedia.org/resource/Bothus_constellatus","http://xmlns.com/foaf/0.1/name","Bothus constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothus_constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/binomial","Bothus constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bothidae"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bothus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/name","Bothus constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/species","B. constellatus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/wikiPageID",4215605
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/wikiPageRevisionID",120860309
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=274183"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005172214/http:/www.eol.org/taxa/17144985"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bothidae"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bothus"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleuronectoidei"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bothus_constellatus?oldid=120860309&ns=0"
"http://es.dbpedia.org/resource/Bothus_constellatus","http://dbpedia.org/ontology/abstract","Bothus constellatus es una especie de pez de la familia Bothidae en el orden de los Pleuronectiformes."
