"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://www.w3.org/2000/01/rdf-schema#label","Editorial Dalya"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Dalya es una editorial española independiente dedicada a la edición y publicación de obras literarias. Fue fundada por Francisco Mesa Varela el 23 de abril de 2013, con motivo de la efeméride del Día Internacional del Libro, en San Fernando (Cádiz).​"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://xmlns.com/foaf/0.1/homepage","http://www.edalya.com"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Dalya"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/fundador","Francisco Mesa Varela"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narración"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/nombre","Editorial Dalya"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://es.dbpedia.org/property/sitioWeb","http://www.edalya.com/"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://dbpedia.org/ontology/wikiPageID",7831034
"http://es.dbpedia.org/resource/Editorial_Dalya","http://dbpedia.org/ontology/wikiPageRevisionID",118114875
"http://es.dbpedia.org/resource/Editorial_Dalya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edalya.com"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edalya.com/"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://dbpedia.org/ontology/wikiPageLength",4810
"http://es.dbpedia.org/resource/Editorial_Dalya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Dalya?oldid=118114875&ns=0"
"http://es.dbpedia.org/resource/Editorial_Dalya","http://dbpedia.org/ontology/abstract","Editorial Dalya es una editorial española independiente dedicada a la edición y publicación de obras literarias. Fue fundada por Francisco Mesa Varela el 23 de abril de 2013, con motivo de la efeméride del Día Internacional del Libro, en San Fernando (Cádiz).​"
"http://es.wikipedia.org/wiki/Editorial_Dalya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Dalya"
