"subject","predicate","object"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/2000/01/rdf-schema#label","Eric Ragnor Sventenius"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/2000/01/rdf-schema#comment","Eric Ragnor Sventenius, (Eric Ragnor Svensson Sventenius, , Suecia, 10 de octubre de 1910 - Gran Canaria, 1973) fue un botánico sueco de nacimiento y español de adopción."
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_nnq"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://xmlns.com/foaf/0.1/homepage","http://www.jardincanario.org/"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Canarias"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Eric_Ragnor_Sventenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sventenius"
