"subject","predicate","object"
"http://dbpedia.org/resource/3LCD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3LCD"
"http://es.dbpedia.org/resource/3LCD","http://www.w3.org/2000/01/rdf-schema#label","3LCD"
"http://es.dbpedia.org/resource/3LCD","http://www.w3.org/2000/01/rdf-schema#comment","3LCD es el nombre y marca de un sistema de proyección LCD, una importante tecnología de generación de imágenes de color que se utiliza en algunos proyectores digitales modernos. La tecnología de 3LCD fue desarrollada y puesta a punto por la empresa japonesa Epson en la década de 1980 y fue autorizada por primera vez para su uso en proyectores el 1988. En enero de 1989, Epson lanzó su primer proyector 3LCD, el VPJ-700. La tecnología 3LCD debe de su nombre a los tres paneles LCD utilizados en su motor de generación de imagen."
"http://es.dbpedia.org/resource/3LCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_gráfica"
"http://es.dbpedia.org/resource/3LCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3LCD"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageID",7820773
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageRevisionID",124946713
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3lcd.com/demos/default.aspx%3Frevkey=0&sid=0&gd=e9387e1c-50be-438d-a439-6ef76069864b&ct=634013361665864135&frm=%2Fexplore%2FDefault&lnkid=2&id=3LCDstructure_H"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202001153/http:/global.epson.com/technology/technology_projection_detail.htm"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3LCD.com/"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3lcd.com/demos/default.aspx%3Frevkey=0&sid=0&gd=e9387e1c-50be-438d-a439-6ef76069864b&ct=634013361665864135&frm=/explore/Default&lnkid=2&id=3LCDstructure_H"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3lcd.com/explore/structure.aspx%3Frevkey=0&sid=0&gd=e9387e1c-50be-438d-a439-6ef76069864b&ct=634013361665864135&frm=/explore/Default&lnkid=2"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/3LCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3LCD?oldid=124946713&ns=0"
"http://es.dbpedia.org/resource/3LCD","http://dbpedia.org/ontology/abstract","3LCD es el nombre y marca de un sistema de proyección LCD, una importante tecnología de generación de imágenes de color que se utiliza en algunos proyectores digitales modernos. La tecnología de 3LCD fue desarrollada y puesta a punto por la empresa japonesa Epson en la década de 1980 y fue autorizada por primera vez para su uso en proyectores el 1988. En enero de 1989, Epson lanzó su primer proyector 3LCD, el VPJ-700. A pesar de que Epson todavía posee la tecnología 3LCD, se comercializa a través de una filial suya bautizada con el nombre de la tecnología:""3LCD"". La organización es un consorcio de fabricantes de proyectores que tienen la tecnología 3LCD con licencia para ser utilizada en sus productos. Hasta la fecha, cerca de 40 marcas diferentes de proyectores en todo el mundo han adoptado la tecnología 3LCD. Según empresa de investigación sobre industrias de electrónicas, Pacific Media Associates, al 2009 el número de proyectores con tecnología 3LCD alcanzaba aproximadamente el 51% del mercado de proyectores digitales del mundo .​ La tecnología 3LCD debe de su nombre a los tres paneles LCD utilizados en su motor de generación de imagen."
"http://es.wikipedia.org/wiki/3LCD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3LCD"
