"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Concepción_(Cadalso)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cadalso_(Cáceres)"
"http://es.wikipedia.org/wiki/Cadalso_(Cáceres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadalso_(Cáceres)"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#label","Cadalso (Cáceres)"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#comment","Cadalso de Gata es un municipio español de la provincia de Cáceres, Extremadura. Es un pueblo situado en la Sierra de Gata entre la Sierra de los Ángeles y el Pico de la Almenara, a orillas del Río Árrago. Se encuentra en una zona de flora mediterránea compuesta por olivos, pinares, robles, jaras y brezos. Tradicionalmente la población ha subsisitido mediante el ejercicio de la agricultura de montaña y la ganadería, en especial el ganado caprino."
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463z3"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://xmlns.com/foaf/0.1/name","Cadalso"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://xmlns.com/foaf/0.1/homepage","http://www.cadalso.es/"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadalso_(Cáceres)"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadalso_(Cáceres)"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/alcalde","Francisco Ignacio Rodríguez Blanco"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/altitud",438
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/bandera","Bandera de Cadalso .svg"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/codMunicipio",39
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/cp",10865
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/distancia",108
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/escudo","Escudo de Cadalso .svg"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/gentilicio","cadalseño, -a"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Sierra_de_Gata_(comarca)"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/nombre","Cadalso"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Coria"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://es.dbpedia.org/property/web","http://www.cadalso.es/"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/wikiPageID",78083
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/wikiPageRevisionID",123649753
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadalso.es/"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/wikiPageLength",12701
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/areaCode","10"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/areaTotal",7e+06
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/demonym","cadalseño, -a"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/flag","Bandera de Cadalso (Cáceres).svg"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/municipalityCode","039"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/postalCode","10865"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Coria"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sierra_de_Gata_(comarca)"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadalso_(Cáceres)?oldid=123649753&ns=0"
"http://es.dbpedia.org/resource/Cadalso_(Cáceres)","http://dbpedia.org/ontology/abstract","Cadalso de Gata es un municipio español de la provincia de Cáceres, Extremadura. Es un pueblo situado en la Sierra de Gata entre la Sierra de los Ángeles y el Pico de la Almenara, a orillas del Río Árrago. Se encuentra en una zona de flora mediterránea compuesta por olivos, pinares, robles, jaras y brezos. Tradicionalmente la población ha subsisitido mediante el ejercicio de la agricultura de montaña y la ganadería, en especial el ganado caprino."
"http://es.dbpedia.org/resource/Cadalso_(Caceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadalso_(Cáceres)"
"http://es.dbpedia.org/resource/Cadalso_de_Gata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadalso_(Cáceres)"
"http://dbpedia.org/resource/Cadalso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadalso_(Cáceres)"
