"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosque_protector_Bosqueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_protector_Bosqueira"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/2000/01/rdf-schema#label","Bosque protector Bosqueira"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque Protector Bosqueira es una reserva de bosque seco tropical en el Ecuador. Se encuentra en la parte occidental del país, en la región litoral, en el norte de la ciudad Guayaquil en la provincia de Guayas. Tiene una extensión de aproximadamente 130 hectáreas. Está amenazado por incendios provocados por personas que buscan apropiarse de terrenos.​ Hay campañas de reforestación.​ Como los otros bosques de Guayaquil está rodeado por urbanizaciones, canteras y carreteras y esto no permite el flujo genético de las especies. Además tala y caza ilegal son perjudicial.​"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://xmlns.com/foaf/0.1/name","Bosqueira"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://xmlns.com/foaf/0.1/name","Bosque Protector"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ecuador"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guayaquil"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_protector_Bosqueira"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/ciudadCercana",20
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/gradoProtección","Bosque Protector"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/nombre","Bosque Protector"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/nombre","Bosqueira"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/subdivisiónAdministrativa",20
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://es.dbpedia.org/property/superficie",130
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://dbpedia.org/ontology/wikiPageID",8419053
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://dbpedia.org/ontology/wikiPageRevisionID",119195582
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_protector_Bosqueira?oldid=119195582&ns=0"
"http://es.dbpedia.org/resource/Bosque_protector_Bosqueira","http://dbpedia.org/ontology/abstract","El Bosque Protector Bosqueira es una reserva de bosque seco tropical en el Ecuador. Se encuentra en la parte occidental del país, en la región litoral, en el norte de la ciudad Guayaquil en la provincia de Guayas. Tiene una extensión de aproximadamente 130 hectáreas. Está amenazado por incendios provocados por personas que buscan apropiarse de terrenos.​ Hay campañas de reforestación.​ Como los otros bosques de Guayaquil está rodeado por urbanizaciones, canteras y carreteras y esto no permite el flujo genético de las especies. Además tala y caza ilegal son perjudicial.​"
"http://es.dbpedia.org/resource/Bosque_Protector_Bosqueira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_protector_Bosqueira"
