"subject","predicate","object"
"http://es.dbpedia.org/resource/Everistia_vacciniifolia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.dbpedia.org/resource/Shonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.dbpedia.org/resource/R.J.F.Hend.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.dbpedia.org/resource/R_J_F_Hend.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.wikipedia.org/wiki/Rodney_John_Francis_Henderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.dbpedia.org/resource/Durringtonia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.dbpedia.org/resource/Durringtonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Rodney John Francis Henderson"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Rodney John Francis Henderson ( n. 1938 - ) es un botánico australiano . Ha trabajado extensamente en la familia Liliaceae; y de las Euphorbiaceae con énfasis en la tribu ; y también en la especialidad de la citotaxonomía. Y durante 41 años fue curador​ del Herbario de Queensland."
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.J.F.Hend."
"http://es.dbpedia.org/resource/Rodney_John_Francis_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Australia"
