"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Wurtemberg"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe Pablo de Wurtemberg (Pablo Enrique Carlos Federico Augusto, 19 de enero de 1785 - 16 de abril de 1852) fue el cuarto hijo y el segundo varón del rey Federico I y su esposa, la duquesa Augusta Carolina de Brunswick-Wolfenbüttel."
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn_l7"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Huberto"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",6003112
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",130339164
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",12111
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_de_Wurtemberg?oldid=130339164&ns=0"
"http://es.dbpedia.org/resource/Pablo_de_Wurtemberg","http://dbpedia.org/ontology/abstract","Príncipe Pablo de Wurtemberg (Pablo Enrique Carlos Federico Augusto, 19 de enero de 1785 - 16 de abril de 1852) fue el cuarto hijo y el segundo varón del rey Federico I y su esposa, la duquesa Augusta Carolina de Brunswick-Wolfenbüttel."
"http://dbpedia.org/resource/Prince_Paul_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg_(1810-1856)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg_(1810-1856)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://dbpedia.org/resource/Prince_Paul_of_W%C3%BCrttemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Augusto_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlota_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlota_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
"http://es.wikipedia.org/wiki/Pablo_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_Wurtemberg"
