"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Meseta_de_Ustyurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Mesetas de Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Mesetas de Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_por"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://dbpedia.org/ontology/wikiPageID",4565109
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",124022637
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesetas_de_Asia?oldid=124022637&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Mesetas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Asia"
