"subject","predicate","object"
"http://dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunfelsia_densifolia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/2000/01/rdf-schema#label","Brunfelsia densifolia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://www.w3.org/2000/01/rdf-schema#comment","Brunfelsia densifolia es una especie de arbusto perteneciente a la familia Solanaceae. Se encuentra en América."
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://xmlns.com/foaf/0.1/name","Brunfelsia densifolia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brunfelsia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1895"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Krug"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunfelsia_densifolia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Wilhelm_Leopold_Krug"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brunfelsia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/name","Brunfelsia densifolia"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brunfelsia_densifolia","http://es.dbpedia.org/property/sectio","Brunfelsia"
